Chargemaster #,Revenue Code,Procedure Code,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of IA Wellmark,Payer Negotiated Charge: Blue Cross Blue Shield of IA Wellmark (Plan: Medicare Advantage),Payer Negotiated Charge: Iowa Total Care ,Payer Negotiated Charge: Medicaid Iowa ,Payer Negotiated Charge: Medicare A ,Payer Negotiated Charge: United Healthcare
10014972,637,A9270,,,,,,,LACTIC ACID 5% LOTION 340,$0.60,$0.54,,,,,,,,,
10014978,636,J1950,,,,,,,LEUPROLIDE DEPOT 30MG KIT,$0.60,$0.54,,,,,,,,,
10015002,636,J3475,,,,,,,MAGNESIUM SULFATE 0.5 GM/,$0.60,$0.54,$5.25,$8.45,,$5.25,,,,$8.45,
10015003,250,,,,,,,,MEASLES VIRUS VACCINE LIV,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10015010,637,A9270,,,,,,,METFORMIN 1000 MG TAB,$0.60,$0.54,,,,,,,,,
10015011,637,A9270,,,,,,,METFORMIN SR 500 MG TAB,$1.70,$1.53,,,,,,,,,
10015013,637,A9270,,,,,,,METOPROLOL XL 25 MG TAB,$1.70,$1.53,,,,,,,,,
10015020,250,,,,,,,,"MUMPS VACCINE, LIVE 0.5 M",$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10015030,637,A9270,,,,,,,NIVEA CREAM 60 GM,$0.60,$0.54,,,,,,,,,
10015043,250,,,,,,,,PENTOBARBITAL 50 MG/ML VI,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10015049,637,A9270,,,,,,,SODIUM BIPHOSPHATE/PHOSPH,$3.80,$3.42,,,,,,,,,
10015068,636,90375,,,,,,,RABIES IMMUNE GLOB 150 UN,$0.60,$0.54,,,,,,,,,
10015078,636,J2795,,,,,,,ROPIVACAINE 2 MG/ML VIAL,$0.60,$0.54,$0.13,$0.57,,$0.40,,$0.20,,$0.57,$0.13
10015079,250,,,,,,,,RUBELLA VIRUS VACCINE 0.5,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10015086,637,A9270,,,,,,,SENNA 218 MG/5 ML SYRUP 2,$0.60,$0.54,,,,,,,,,
10015090,250,,,,,,,,SEVOFLURANE LIQ 250 ML,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10015108,250,,,,,,,,TETANUS TOXOID 4 UNITS/0.,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10015120,250,,,,,,,,TRACE ELEMENTS-5 VIAL 3 M,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10015126,250,,,,,,,,TROMETHAMINE 3.6 GM/100 M,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10015144,637,A9270,,,,,,,VITAMIN-TRI-VI-SOL W/IRON,$0.60,$0.54,,,,,,,,,
10015361,250,,,,,,,,DROTRECOGIN ALFA 5 MG VIA,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10015363,250,,,,,,,,EPIDURAL BAG,$222.30,$200.07,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10015367,637,A9270,,,,,,,FENOFIBRATE 160 MG TAB,$0.60,$0.54,,,,,,,,,
10015368,637,A9270,,,,,,,FENOFIBRATE 54 MG TAB,$1.90,$1.71,,,,,,,,,
10015369,636,J3535,,,,,,,FLUTICASONE 110 MCG/PUFF,$0.60,$0.54,,,,,,,,,
10015377,637,A9270,,,,,,,INSULIN ASPART 100 UNITS/,$0.60,$0.54,,,,,,,,,
10015381,250,,,,,,,,IODINE SOLUTION 480 ML,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10015383,250,,,,,,,,STERILE BAG,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10015390,250,,,,,,,,LIDOCAINE 20 MG/ML SYRING,$108.20,$97.38,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10015400,636,J0670,,,,,,,MEPIVACAINE 1% PF VIAL 30,$0.60,$0.54,,,,,,,,,
10015403,250,,,,,,,,METHOTREXATE PF 25 MG/ML,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10015411,637,A9270,,,,,,,NIITROFURANTOIN 100 MG CA,$20.90,$18.81,,,,,,,,,
10015433,636,J3030,,,,,,,SUMATRIPTAN 6 MG/0.5 ML V,$93.20,$83.88,$81.14,$81.14,,$81.14,,,,,
10015435,250,,,,,,,,SYRINGE-SODIUM CHLORIDE 0,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10015442,250,,,,,,,,VERAPAMIL 2.5 MG/ML SYRIN,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10015455,250,,,,,,,,ISOPPROTERENOL 1:5000 1ML,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10015464,637,A9270,,,,,,,MUPIROCIN 2% OINT 22 GM,$10.20,$9.18,,,,,,,,,
10015484,250,,,,,,,,VARICELLA ZOSTER 625U VIA,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10015727,250,,,,,,,,CEFAZOLIN 500 MG/50 ML RT,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10015728,636,J1815,,,,,,,INSULIN LENTE/ASPART 70/3,$0.60,$0.54,$0.95,$2.54,,$0.95,,,,$2.54,
10015729,636,J1815,,,,,,,INSULIN LENTE/ASPART 70/3,$0.60,$0.54,$0.95,$2.54,,$0.95,,,,$2.54,
10015731,637,A9270,,,,,,,DESFLURANE LIQUID 240 ML,$0.60,$0.54,,,,,,,,,
10015750,636,J9395,,,,,,,FULVESTRANT 50 MG/ML VIAL,$0.60,$0.54,,,,,,,,,
10015987,636,J1335,,,,,,,ERTAPENEM 1 GM VIAL,$178.40,$160.56,$81.90,$81.90,,,,,,$81.90,
10016131,637,A9270,,,,,,,ESCITALOPRAM 20 MG TAB,$0.60,$0.54,,,,,,,,,
10016156,637,A9270,,,,,,,ACETAMINIPHEN/CODEINE 120,$0.60,$0.54,,,,,,,,,
10016164,637,A9270,,,,,,,ARIPIPRAZOLE 15 MG TAB,$0.60,$0.54,,,,,,,,,
10016167,637,A9270,,,,,,,ATOMOXETINE 10 MG CAP,$0.60,$0.54,,,,,,,,,
10016169,637,A9270,,,,,,,ATOMOXETINE 25 MG CAP,$0.60,$0.54,,,,,,,,,
10016170,637,A9270,,,,,,,ATOMOXETINE 40 MG CAP,$0.60,$0.54,,,,,,,,,
10016175,637,A9270,,,,,,,ESCITALOPRAM 10 MG TAB,$1.70,$1.53,,,,,,,,,
10016192,250,,,,,,,,MORPHINE 30 MG TAB SOL FO,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10016352,637,A9270,,,,,,,BRIMONIDINE 0.15% EYE SOL,$0.60,$0.54,,,,,,,,,
10016354,637,A9270,,,,,,,CHLORHEXIDINE 4% TOPICAL,$0.60,$0.54,,,,,,,,,
10016388,250,,,,,,,,KETAMINE 50MG/ML 1ML,$43.40,$39.06,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10016396,637,A9270,,,,,,,LIDOCAINE/EPINIPHRINE TET,$4.90,$4.41,,,,,,,,,
10016406,636,J3475,,,,,,,MAGNESIUM SULF IVPB 1GM,$106.50,$95.85,$5.25,$8.45,,$5.25,,,,$8.45,
10016412,636,J2325,,,,,,,NESIRTIDE 1.5 MG VIAL,$0.60,$0.54,,,,,,,,,
10016440,636,J3486,,,,,,,ZIPRASIDONE 20 MG VIAL,$0.60,$0.54,,,,,,,,,
10016528,637,A9270,,,,,,,BEER 360 ML,$0.60,$0.54,,,,,,,,,
10016534,637,A9270,,,,,,,CEFDINIR 300MG CAP,$2.20,$1.98,,,,,,,,,
10016568,637,A9270,,,,,,,EZETIMIBE 10 MG TAB,$15.55,$14.00,,,,,,,,,
10016576,637,A9270,,,,,,,LIDOCAIN4% CREAM(ELA-MAX,$6.50,$5.85,,,,,,,,,
10016579,637,A9270,,,,,,,LUBRIDERM LOTION 300 ML,$0.60,$0.54,,,,,,,,,
10016588,637,A9270,,,,,,,NIVEA CREAM 170 GM,$0.60,$0.54,,,,,,,,,
10016595,636,J8597,,,,,,,ondansetron 4mg odt(zofra,$1.70,$1.53,$1.04,$3.42,,$3.42,,$1.04,,$1.40,
10016602,636,J2505,,,,,,,PEGFILGRASTIM 6 MG/0.6 ML,"$20,793.60","$18,714.24","$9,565.06","$9,565.06",,,,,,"$9,565.06",
10016615,637,A9270,,,,,,,TRIAMTERENE/HYDROCHLOROTH,$2.70,$2.43,,,,,,,,,
10016616,250,,,,,,,,TYPHOID VI VACCINE 25 MCG,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10016620,637,A9270,,,,,,,VITAMIN-B COMPLEX VITAMIN,$0.60,$0.54,,,,,,,,,
10016642,250,,,,,,,,HEPATITIS A VACCINE VIAL,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10016659,250,,,,,,,,FOSPHENYTOIN 50 MG/ML VIA,$24.10,$21.69,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10016668,250,,,,,,,,LACTOBACILLUS CAP,$2.20,$1.98,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10016789,636,J0885,,,,,,,"EPOETIN ALFA 10,000 UNIT/",$0.60,$0.54,,,,,,,,,
10016791,636,J0885,,,,,,,"EPOETIN ALFA 10,000 UNITS",$0.60,$0.54,,,,,,,,,
10016792,636,J0885,,,,,,,"EPOETIN ALFA 1,000 UNITS/",$0.60,$0.54,,,,,,,,,
10016816,637,A9270,,,,,,,CALCIUM CARBONATE 1250 MG,$0.60,$0.54,,,,,,,,,
10016829,637,A9270,,,,,,,EPINEPHRINE 2.25% NEB 0.5,$4.90,$4.41,,,,,,,,,
10016830,636,J9178,,,,,,,EPIRUBICIN 2MG/ML VIAL 25,$0.60,$0.54,,,,,,,,,
10016838,636,J2310,,,,,,,NALOXONE HCL  AMP 1MG/M,$77.70,$69.93,$22.01,$22.01,,,,,,$22.01,
10016862,636,Q9957,,,,,,,DEFINITY CONTRAST,$143.05,$128.75,,,,,,,,,
10017019,637,A9270,,,,,,,BUPROPION XL 150 MG TAB,$8.10,$7.29,,,,,,,,,
10017118,636,J9263,,,,,,,OXALIPLATIN 50 MG VIAL,$0.60,$0.54,,,,,,,,,
10017133,637,A9270,,,,,,,MEMANTINE 5 MG TAB,$7.00,$6.30,,,,,,,,,
10017145,637,A9270,,,,,,,GALANTAMINE 8 MG TAB,$0.60,$0.54,,,,,,,,,
10017152,637,A9270,,,,,,,BISMUTH SUBSALICYLATE SUS,$0.60,$0.54,,,,,,,,,
10017154,637,A9270,,,,,,,ALOE VERA GEL 120 GM,$0.60,$0.54,,,,,,,,,
10017158,637,A9270,,,,,,,APREPITANT 125MG CAP,$0.60,$0.54,,,,,,,,,
10017174,250,,,,,,,,DEXTROSE 70% IN WATER 1 M,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10017197,250,,,,,,,,KELETRA,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10017221,637,A9270,,,,,,,PRAMOXINE/ZINC OX 30GM,$0.60,$0.54,,,,,,,,,
10017267,250,,,,,,,,BENZOIN COMPOUND TINCTURE,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10017288,637,A9270,,,,,,,METRONIDAZOLE TOPICAL 0.7,$0.60,$0.54,,,,,,,,,
10017295,637,A9270,,,,,,,OVRAL TAB ER PACK #4,$0.60,$0.54,,,,,,,,,
10017340,637,A9270,,,,,,,ZINC OXIDE PASTE 4X10 YD,$0.60,$0.54,,,,,,,,,
10017404,637,A9270,,,,,,,LANSOPRAZOLE 15 MG TAB SO,$0.60,$0.54,,,,,,,,,
10017409,636,J2590,,,,,,,OXYTOCIN 10 UNITS/1000 ML,$0.60,$0.54,,,,,,,,,
10017429,250,,,,,,,,TPN BAG INFUSION,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10017452,636,J7608,,,,,,,ACETYLCYSTEINE 20% SOL 30,$0.60,$0.54,,,,,,,,,
10017455,250,,,,,,,,SYRINGE,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10017602,637,A9270,,,,,,,LIDOCAINE 5% PATCH,$5.40,$4.86,,,,,,,,,
10017683,637,A9270,,,,,,,DULOXETINE 20MG CAP,$2.20,$1.98,,,,,,,,,
10017684,637,A9270,,,,,,,DULOXRTINE 30 MG CAP SR,$2.70,$2.43,,,,,,,,,
10017800,636,J9041,,,,,,,BORTEZOMIB 3.5 MG VIAL,$0.60,$0.54,,,,,,,,,
10017821,250,,,,,,,,PERFLUTREN VIAL 2 ML,$180.00,$162.00,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10017874,250,,,,,,,,cefepime 1gm/d5 RTU,$69.20,$62.28,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10017875,250,,,,,,,,cefepime 2gm/d5w RTU,$39.65,$35.69,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10017910,636,J9305,,,,,,,PEMETREXED 500 MG VIAL,$0.60,$0.54,,,,,,,,,
10017913,250,,,,,,,,BEVACIZUMAB 25 MG/ML VIAL,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10017914,250,,,,,,,,OCTREOTIDE 30 MG INJ,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10017915,636,J9055,,,,,,,CETUXIMAB 2 MG/ML VIAL 50,$0.60,$0.54,,,,,,,,,
10017978,250,,,,,,,,ACETYLCYSTEINE 200 MG/ML,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10018091,637,A9270,,,,,,,FENOFIBRATE 145 MG TAB,$20.40,$18.36,,,,,,,,,
10018092,637,A9270,,,,,,,FENOFIBRATE 48 MG TAB,$0.60,$0.54,,,,,,,,,
10018107,637,A9270,,,,,,,CALCITONIN 200 UNITS/SPRA,$39.65,$35.69,,,,,,,,,
10018109,637,A9270,,,,,,,CALCIUM CARBONATE 500 MG,$0.60,$0.54,,,,,,,,,
10018123,637,A9270,,,,,,,OXYMETAZOLINE 0.05% 30ML,$4.90,$4.41,,,,,,,,,
10018161,637,A9270,,,,,,,B COMPLEX W/C&FA (NEPRHOV,$0.60,$0.54,,,,,,,,,
10018174,250,,,,,,,,DEXTROSE 5% IN WATER 5% I,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10018175,637,A9270,,,,,,,ACETAMINOPHEN 80 MG CHEWT,$0.60,$0.54,,,,,,,,,
10018177,637,A9270,,,,,,,MISOPROSTOL 50 MCG HALF-T,$0.60,$0.54,,,,,,,,,
10018178,637,A9270,,,,,,,AMOXICILLIN 400 MG/5 ML S,$5.40,$4.86,,,,,,,,,
10018179,637,A9270,,,,,,,INSULIN ASPART 100 UNIT/M,$0.60,$0.54,,,,,,,,,
10018180,250,,,,,,,,MOXIFLOXACIN 0.5% EYE SOL,$35.90,$32.31,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10018181,637,A9270,,,,,,,OSELTAMIVIR 12 MG/ML SUSP,$0.60,$0.54,,,,,,,,,
10018182,637,A9270,,,,,,,ELTA TOPICAL CREAM 114 GM,$0.60,$0.54,,,,,,,,,
10018183,637,A9270,,,,,,,PAPAIN/UREA/CHLOROPHYLLIN,$0.60,$0.54,,,,,,,,,
10018184,250,,,,,,,,DIPHTHERIA/HEPB/PERTUSSIS,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10018185,637,A9270,,,,,,,THEOPHYLLINE 80 MG/15 ML,$0.60,$0.54,,,,,,,,,
10018187,637,A9270,,,,,,,ALOE VERA GEL 240 GM,$0.60,$0.54,,,,,,,,,
10018188,637,A9270,,,,,,,ALOE VERA GEL 480 GM,$0.60,$0.54,,,,,,,,,
10018190,637,A9270,,,,,,,POVIDONE IODINE 10% SOL 1,$0.60,$0.54,,,,,,,,,
10018191,637,A9270,,,,,,,CEFDINIR 125 MG/5 ML SUSP,$15.55,$14.00,,,,,,,,,
10018192,637,A9270,,,,,,,DIPHENHDRAMINE 12.5 MG/5M,$0.60,$0.54,,,,,,,,,
10018194,250,,,,,,,,FLUORESCEIN 0.6 MG STRIP,$1.70,$1.53,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10018195,637,A9270,,,,,,,MYLANTA/MAALOX PLUS SUSP,$0.60,$0.54,,,,,,,,,
10018196,636,J2250,,,,,,,DYCLONINE LOZENGE 1 EACH,$0.60,$0.54,$0.28,$11.28,,$0.28,,$10.03,,$11.28,$1.20
10018197,637,A9270,,,,,,,METHYLCELLULOSE 2 GM/19 G,$0.60,$0.54,,,,,,,,,
10018204,636,J2795,,,,,,,ROPIVACAINE 0.5% MG/ML VI,$0.60,$0.54,$0.13,$0.57,,$0.40,,$0.20,,$0.57,$0.13
10018241,250,90746,,,,,,,HEP B VACCINE 10MCG/ML,$197.10,$177.39,,,,,,,,,
10018246,637,,,,,,,,hydrocodone/apap 5/325mg,$3.80,$3.42,$0.96,$0.96,,,,$0.96,,,
10018266,637,A9270,,,,,,,LANSOPRAZOLE GRANULES 15,$0.60,$0.54,,,,,,,,,
10018267,637,A9270,,,,,,,LANSOPRAZOLE 30 MG GRANUL,$0.60,$0.54,,,,,,,,,
10018289,636,J2560,,,,,,,PHENOBARBITAL SODIUM VIAL,$27.90,$25.11,,,,,,,,,
10018293,637,A9270,,,,,,,LANTHANUM 250MG CHEW,$0.60,$0.54,,,,,,,,,
10018315,250,,,,,,,,OXYCODONE 10MG/0.5ML SOL,$7.50,$6.75,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10018414,636,J1566,,,,,,,IMMUNE GLOBULIN 5 GM/100,$0.60,$0.54,,,,,,,,,
10018418,636,J1566,,,,,,,IMMUNE GLOBULIN HUMAN IV,$0.60,$0.54,,,,,,,,,
10018419,250,,,,,,,,IMMUNE GLOBULIN HUMAN IV,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10018423,250,,,,,,,,IMMUNE GLOBULIN IV 5 GM/5,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10018437,637,,,,,,,,morphine 10mg/0.5ml oral,$4.30,$3.87,$0.96,$0.96,,,,$0.96,,,
10019007,250,,,,,,,,OXYTOCIN 20 UNITS/1000 ML,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10019022,637,A9270,,,,,,,FLUTICASONE HFA 110 MCG/P,$387.61,$348.85,,,,,,,,,
10019023,636,J3535,,,,,,,FLUTICASONE 220 MCG/PUFF,$616.50,$554.85,,,,,,,,,
10019024,636,J3535,,,,,,,FLUTICASONE 44 MCG/PUFF,$302.65,$272.39,,,,,,,,,
10019047,637,A9270,,,,,,,ACAMPROSATE CALCIUM 333 M,$0.60,$0.54,,,,,,,,,
10019048,637,A9270,,,,,,,ALCOHOL ETHYL 70% 240 ML,$0.60,$0.54,,,,,,,,,
10019050,250,,,,,,,,SODIUM BENZOATE PHENYLACE,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10019059,250,,,,,,,,TRYPAN BLUE 0.06% 2.25 ML,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10019110,637,A9270,,,,,,,SODIUM BIPHOSPHATE/SODIUM,$0.60,$0.54,,,,,,,,,
10019136,250,,,,,,,,CARDIOPLEGIA BAG #1,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10019137,250,,,,,,,,CARDIOPLEGIA BAG #2,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10019138,250,,,,,,,,CARDIOPLEGIA BAG #3,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10019149,637,A9270,,,,,,,GLUCOSE 5 GM TAB CHEW #10,$0.60,$0.54,,,,,,,,,
10019249,250,,,,,,,,CYCLOPHOSPHAMIDE 100 MG V,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10019250,636,J9265,,,,,,,PACLITAXEL 6 MG/ML VIAL 5,$0.60,$0.54,,,,,,,,,
10019333,636,J1170,,,,,,,HYDROMORPHONE 6 MG/30 ML,$154.90,$139.41,$4.03,$20.70,,$4.03,,,,$20.70,
10019334,250,,,,,,,,METOCLOPRAMIDE 5 MG/ML VI,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10019335,636,J2440,,,,,,,PAPAVERINE 30 MG/ML VIAL,$0.60,$0.54,,,,,,,,,
10019336,250,,,,,,,,TESTOSTERONE ENANTHATE 20,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10019337,250,,,,,,,,FENTANYL 600 MCG/30 ML PC,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10019338,636,J1815,,,,,,,INSULIN MIX 75 LISPRO PRO,$0.60,$0.54,$0.95,$2.54,,$0.95,,,,$2.54,
10019339,637,A9270,,,,,,,MIDAZOLAM 1 MG/0.5 ML SYR,$0.60,$0.54,,,,,,,,,
10019352,250,,,,,,,,UAC SPECIAL NICU SOLUTION,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10019353,250,,,,,,,,FAT EMULSION 20% BOTTLE 1,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10019539,636,J2250,,,,,,,midazolam 1mg/ml 2ml vial,$22.00,$19.80,$0.28,$11.28,,$0.28,,$10.03,,$11.28,$1.20
10019566,637,A9270,,,,,,,PAPIN/UREA/CHLOROPHYLLIN,$0.60,$0.54,,,,,,,,,
10019656,250,,,,,,,,TIGECYCLINE 50MG VIAL,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10019713,637,A9270,,,,,,,FENTANYL 12MCG/HR PATCH,$11.30,$10.17,,,,,,,,,
10019987,637,A9270,,,,,,,PREGEBALIN 25MG CAP,$10.20,$9.18,,,,,,,,,
10019990,637,A9270,,,,,,,PREGABALIN 75MG CAP,$5.90,$5.31,,,,,,,,,
10020028,250,,,,,,,,BENZALKONIUM CHLORIDE 1:7,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10020118,637,A9270,,,,,,,SYRINGE-LIDOCAINE 1%,$0.60,$0.54,,,,,,,,,
10020201,250,,,,,,,,DIAZEPAM RECTAL GEL 10MG,$324.10,$291.69,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10020521,637,A9270,,,,,,,ACETAMINOPHEN 32MG/ML 1ML,$0.60,$0.54,,,,,,,,,
10020678,636,90715,,,,,,,DIPHTH/PERTUSS/TET(ADACEL,$272.65,$245.39,$34.85,$126.33,$110.67,$34.85,,$126.33,,$108.22,$35.63
10020873,637,A9270,,,,,,,METHYLCELLULOSE 245GM JAR,$0.60,$0.54,,,,,,,,,
10020923,636,J0129,,,,,,,ABATACEPT 250MG(ORENCIA),$132.35,$119.12,,,,,,,,,
10021,521,10021,,,,,,,FINE NEEDLE ASPIRATION,$334.00,$300.60,,,,,,,,,
10021034,636,J1815,,,,,,,insulin detemir(LEVEMIR),$0.60,$0.54,$0.95,$2.54,,$0.95,,,,$2.54,
10021066,637,A9270,,,,,,,RANOLAZINE 500MG SR TAB,$0.60,$0.54,,,,,,,,,
10021170,637,,,,,,,,SODIUM CHLORIDE 3%INH.SOL,$3.80,$3.42,$0.96,$0.96,,,,$0.96,,,
10021295,637,A9270,,,,,,,ROSUVASTATIN 40MG TAB,$0.60,$0.54,,,,,,,,,
10021296,636,J1815,,,,,,,insulin detemir(levemir)v,$0.60,$0.54,$0.95,$2.54,,$0.95,,,,$2.54,
10021390,250,,,,,,,,SILDENAFIL 20MG TAB REVATIO,$9.45,$8.51,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10021431,637,A9270,,,,,,,SITAGLIPTIN 100MG TAB,$12.90,$11.61,,,,,,,,,
10021524,250,,,,,,,,CONTRAINDICATION ACE/ARB,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10021619,637,,,,,,,,insulin detemir pen(levim,$0.60,$0.54,$0.96,$0.96,,,,$0.96,,,
10021620,637,,,,,,,,insulin 70/30 novolog,$0.60,$0.54,$0.96,$0.96,,,,$0.96,,,
10021782,637,A9270,,,,,,,PALIPERIDONE 3MG,$0.60,$0.54,,,,,,,,,
10021783,637,A9270,,,,,,,PALIPERIDONE 6MG TAB,$0.60,$0.54,,,,,,,,,
10021784,637,A9270,,,,,,,PALIPERIDONE 9MG,$0.60,$0.54,,,,,,,,,
10021785,637,,,,,,,,ARFORMOTEROL INH SOL 15MCG/2ML,$10.20,$9.18,$0.96,$0.96,,,,$0.96,,,
10021790,636,J0330,,,,,,,SUCCINYLCHOLINE 20MG/1ML,$42.85,$38.57,$3.19,$21.75,,$3.19,,$21.75,,$19.71,
10021792,637,A9270,,,,,,,TIOTROPIUM 18 MCG INH CAP,$79.30,$71.37,,,,,,,,,
10021798,637,A9270,,,,,,,ALBUTEROL 2.5 MG/3 ML INH,$2.70,$2.43,,,,,,,,,
10021799,637,A9270,,,,,,,ALBUTEROL 2.5MG/0.5ML INH,$0.60,$0.54,,,,,,,,,
10021802,250,,,,,,,,LEVALBUTEROL 1.25/3 ML IN,$9.10,$8.19,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10021803,637,A9270,,,,,,,LEVALBUTEROL 1.25MG/0.5ML,$0.60,$0.54,,,,,,,,,
10022357,636,J0894,,,,,,,DECITABINE 50MG/10ML(DECO,$0.60,$0.54,,,,,,,,,
10022752,636,J0702,,,,,,,BETAMETHASONE ACET/NA PHO,$331.80,$298.62,$0.60,$11.19,,,,$0.60,,,$11.19
